Nome;Matrícula;Cargo;Lotação;Licença
ABIKEILA TRINDADE LEITE;1831;ZELADORA;CEI CRIANCA FELIZ - 40%;Não
ADAO ALVICIO GOSMAN;3191;AGENTE OPERADOR DE MAQUINAS;DEPTO DE SERVICOS RODOVIARIOS;Não
ADAO DE LIMA;1601;AUXILIAR SERV OPERACIONAIS;DEPTO DE OBRAS E URBANISMO;Não
ADAO VALDERI FRESCURA;6411;AGENTE DE VEICULOS;DEPTO DE SERVICOS RODOVIARIOS;Não
ADELAINE MARIA DICKEL;322;TECNICO EM ENFERMAGEM;POSTO SAUDE - S PEDRO FLORIDO - PSF V;Não
ADELAR DALPIZZOL;54441;TECNICO AGRICOLA;DEPTO DE PLANEJAMENTO AGRICOLA;Não
ADELINA BONAN;3651;AGENTE COMUNITARIO DE SAUDE;CENTRO - NIS - PSF IX;Não
ADENIR DOS ANJOS RIBEIRO;1611;AUXILIAR SERV OPERACIONAIS;DEPTO DE OBRAS E URBANISMO;Não
ADONES WANDERLEI DOS SANTOS;3461;AGENTE DE VEICULOS;CENTRO DE SAUDE - NIS;Não
ADRIANA DE OLIVEIRA;4891;ZELADORA;E M JACINTA RODRIGUES - 40%;Não
ADRIANA DE SOUZA;6231;ZELADORA;C R A S;Não
ADRIANA FEIL;4481;ZELADORA;CEI - ALCIDES DALANORA - 40%;Não
ADRIANE CRISTINA BUENO;4631;ZELADORA;CEI - BRANDINA MAGGIONI - 40%;Não
ADROALDO DARI DICKEL;3471;AGENTE DE VEICULOS;DEPTO CONTROLE TRANSPORTE ESCOLAR;Não
AILSON ANDREI RAMALHO;4361;AGENTE DE VEICULOS;DEPTO CONTROLE TRANSPORTE ESCOLAR;Não
ALCIONE OLIVEIRA DA SILVA;4941;AGENTE DE VEICULOS;DEPTO DE OBRAS E URBANISMO;Não
ALESSANDRA DA COSTA HOFF;4831;ZELADORA;E M SEBASTIAO PINTO - 40%;Não
ALESSANDRA DOS SANTOS BUENO TEIXEIRA;4681;ZELADORA;TELEFONE / MANUTENCAO;Não
ALESSANDRO RAFFAELLI;4541;AGENTE DE VEICULOS;DEPTO DE PLANEJAMENTO AGRICOLA;Não
ALEX STRAPAZZON;2571;TECNICO EM ENFERMAGEM;POSTO SAUDE - SETE SETEMBRO - PSF VIII;Não
ALEX UILIAN DE OLIVEIRA MARAN;341;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não
ALEXANDRA CRISTINA BARBOSA DOS SANTOS;4431;ZELADORA;E M GUILERME BLICK - 40%;Não
ALEXANDRA OLIVEIRA DOS SANTOS;3221;ZELADORA;E M PEDRO DOS SANTOS - 40%;Sim
ALEXSANDRA DOS PASSOS;5121;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - MARCIANOPOLIS - PSF II;Não
ALICE DA MOTTA GRANDO SCHNEIDER;2141;FISIOTERAPEUTA;CENTRO DE SAUDE - NIS;Sim
ALICIR DAIPRAI;98141;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - 60%;Não
