Nome;Matrícula;Cargo;Lotação;Licença
ABIKEILA TRINDADE LEITE;1831;ZELADORA;CEI CRIANCA FELIZ - 40%;Não
ABILIO MARCOS SALMARIO MARTINS ROSA;20601;AUXILIAR APRENDIZ;C R A S;Não
ADAO ALVICIO GOSMAN;3191;AGENTE OPERADOR DE MAQUINAS;DEPTO DE SERVICOS RODOVIARIOS;Não
ADAO DE LIMA;1601;AUXILIAR SERV OPERACIONAIS;DEPTO DE OBRAS E URBANISMO;Não
ADAO VALDERI FRESCURA;6411;AGENTE DE VEICULOS;DEPTO DE OBRAS E URBANISMO;Não
ADELAINE MARIA DICKEL;322;TECNICO EM ENFERMAGEM;POSTO SAUDE - S PEDRO FLORIDO - PSF V;Não
ADELAR DALPIZZOL;54441;TECNICO AGRICOLA;DEPTO DE PLANEJAMENTO AGRICOLA;Não
ADELINA BONAN;3651;AGENTE COMUNITARIO DE SAUDE;CENTRO - NIS - PSF IX;Sim
ADENIR DOS ANJOS RIBEIRO;1611;AUXILIAR SERV OPERACIONAIS;DEPTO DE OBRAS E URBANISMO;Não
ADONES WANDERLEI DOS SANTOS;3461;AGENTE DE VEICULOS;CENTRO DE SAUDE - NIS;Não
ADRIANA DE OLIVEIRA;4891;ZELADORA;E M JACINTA RODRIGUES - 40%;Não
ADRIANA FEIL;4481;ZELADORA;CEI - ALCIDES DALANORA - 40%;Não
ADRIANA HAHN;6641;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - VILA CATARINA - PSF IV;Não
ADRIANA NUNES CAVALHEIRO;6541;ZELADORA;E M DORIVAL MAGRINELLI - 40%;Não
ADRIANA SOARES MOSER;6771;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - PRINCESA - PSF I;Não
ADRIANE CRISTINA BUENO;4631;ZELADORA;E M PEDRO DOS SANTOS - 40%;Não
ADROALDO DARI DICKEL;3471;AGENTE DE VEICULOS;DEPTO CONTROLE TRANSPORTE ESCOLAR;Não
AILSON ANDREI RAMALHO;4361;AGENTE DE VEICULOS;DEPTO CONTROLE TRANSPORTE ESCOLAR;Não
ALCIONE OLIVEIRA DA SILVA;4941;AGENTE DE VEICULOS;DEPTO DE OBRAS E URBANISMO;Não
ALESSANDRA DA COSTA HOFF;4831;ZELADORA;E M SEBASTIAO PINTO - 40%;Não
ALESSANDRA DOS SANTOS BUENO TEIXEIRA;4681;ZELADORA;TELEFONE / CONSERVACAO / INFORMATICA;Não
ALESSANDRO RAFFAELLI;4541;AGENTE DE VEICULOS;DEPTO DE PLANEJAMENTO AGRICOLA;Não
ALEX STRAPAZZON;2571;TECNICO EM ENFERMAGEM;POSTO SAUDE - SETE SETEMBRO - PSF VIII;Não
ALEX UILIAN DE OLIVEIRA MARAN;341;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não
ALEXANDRA CRISTINA BARBOSA DOS SANTOS;4431;ZELADORA;E M GUILERME BLICK - 40%;Não
ALEXANDRA OLIVEIRA DOS SANTOS;3221;ZELADORA;E M PEDRO DOS SANTOS - 40%;Não
ALEXANDRE RAFAEL COGO;20611;AUXILIAR APRENDIZ;CENTRO DE SAUDE - NIS;Não
ALICE DA MOTTA GRANDO SCHNEIDER;2141;FISIOTERAPEUTA;CENTRO DE SAUDE - NIS;Não
ALICIR DAIPRAI;98141;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - 60%;Não
ALINE FILAKOWSKI CARDOSO;6401;ENFERMEIRA;POSTO SAUDE - IMBAUVAS - PSF VII;Não
ALIZETE CANDIAGO;3551;PROFESSOR POS SUPERIOR;EM JACINTA RODRIGUES - CIDADE - 60%;Não
ALUIR DOMBROSKI;361;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - S PEDRO FLORIDO - PSF V;Não
AMAURI CARDOSO BORGES;371;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - SETE SETEMBRO - PSF VIII;Não
ANA CRISTINA TOMAZONI BATISTELLA;16891;PROFESSOR POS SUPERIOR;EM JACINTA RODRIGUES - CIDADE - 60%;Não
ANA FLAVIA MACHADO;20291;DEPTO ADMIN ALMOXARIFADO;C R A S;Não
ANA FLAVIA ORTINA SCOPEL FROSI;5021;FONOAUDIOLOGA;DEPTO DE ENSINO FUNDAMENTAL;Não
ANA FLAVIA PILATTI;6151;DENTISTA - 40;POSTO SAUDE - JARDIM FRONTEIRA - PSF VI;Não
ANA LUIZA LIMA DOS SANTOS;146481;ZELADORA;INDUSTRIA DO CONHECIMENTO;Não
ANA MARCIA BANDEIRA MACHADO;1021;AGENTE ADMINISTRATIVO;DEPTO DE OBRAS E URBANISMO;Não
ANA MARI RECH;96101;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - 60%;Não
ANA MARIA BANDEIRA;5731;CONTADOR;DEPTO DE CONTABIL;Não
ANA PAULA TOMAZONI;5931;AGENTE ADMINISTRATIVO;BANCO SOCIAL / BALCAO EMPREENDEDOR;Não
ANARCI VERFE SOARES;95121;AUXILIAR SERV OPERACIONAIS;VIVEIRO MUNICIPAL;Não
ANARLEI CECILIA CICHOSKI;3152;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - S PEDRO FLORIDO - PSF V;Não
ANDRE LUIZ DALL ONDER;281;TECNICO EM DESPORTO;DEPTO DE ESPORTES;Não
ANDRE PAIANO ALVES DA CONCEICAO;5131;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não
ANDREIA MARTINHAGO ALVARES DE LIMA;4841;ZELADORA;E M GUILERME BLICK - 40%;Não
ANDREIA PALOSKI PIOVESAN;4951;ZELADORA;CEI - ALCIDES DALANORA - 40%;Não
ANDREIA VARGAS DA SILVA;4961;ENFERMEIRA;POSTO DE SAUDE - VILA CATARINA - PSF IV;Não
ANDRESSA FATIMA DE LIMA;5971;ZELADORA;CENTRO DE SAUDE - NIS;Não
ANGELA MARIA GAITKOSKI VICENTE;811;PROFESSOR POS SUPERIOR;EM PEDRO DOS SANTOS - VILA AURORA - 60%;Não
ANGELA PRIGOL DOS SANTOS;5921;PSICOLOGO;C A P S;Não
ANGELO LUIZ BREMBATTI;20561;DEPTO PROGRAMA SAUDE FAMILIA;CENTRO DE SAUDE - NIS;Não
ANSELMA STRUB;98311;AGENTE ADMINISTRATIVO;ASSOCIACAO COMERCIAL;Não
ANTONIA NATTS DOS SANTOS;6291;AGENTE ADMINISTRATIVO;AGENCIA DO TRABALHADOR;Não
ANTONIO BATISTA DE LIMA;1631;AUXILIAR SERV OPERACIONAIS;DEFESA CIVIL;Não
ANTONIO CARLOS ALBARA;20411;ASSESSOR DE OPERACIONAL;DEFESA CIVIL;Não
ANTONIO DIAS MACHADO;91811;AGENTE DE VEICULOS;A P A E;Não
ANTONIO SANTI;1421;AGENTE DE VEICULOS;DEPTO DE SERVICOS RODOVIARIOS;Não
BARBARA APARECIDA DOS SANTOS;4811;PROFESSOR ENSINO MEDIO;CEI - BRANDINA MAGGIONI - 60%;Não
BEATRIS ELIZABETE PAZUCH;2291;PROFESSOR POS SUPERIOR;EM CAMILA POLGA - PRINC ISABEL - 60%;Não
BEATRIZ COLA PEREIRA;79862;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não
