Nome;Matrícula;Cargo;Lotação;Licença
ABIKEILA TRINDADE LEITE;1831;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
ABILIO MARCOS SALMARIO MARTINS ROSA;20601;Auxiliar Aprendiz;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não
ADAO ALVICIO GOSMAN;3191;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não
ADAO DE LIMA;1601;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não
ADAO VALDERI FRESCURA;6411;Agente de Veiculos;DEPARTAMENTO DE URBANISMO;Não
ADELAINE MARIA DICKEL;322;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não
ADELAR DALPIZZOL;54441;Tecnico Agricola;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não
ADELINA BONAN;3651;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
ADENIR DOS ANJOS RIBEIRO;1611;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não
ADONES WANDERLEI DOS SANTOS;3461;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não
ADRIANA DE OLIVEIRA;4891;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
ADRIANA FEIL;4481;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
ADRIANA HAHN;6641;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
ADRIANA NUNES CAVALHEIRO;6541;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
ADRIANA SOARES MOSER;6771;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
ADRIANE CRISTINA BUENO;4631;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
ADROALDO DARI DICKEL;3471;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não
AILSON ANDREI RAMALHO;4361;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não
ALCIONE OLIVEIRA DA SILVA;4941;Agente de Veiculos;DEPARTAMENTO DE URBANISMO;Não
ALESSANDRA DA COSTA HOFF;4831;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
