Nome;Matrícula;Cargo;Lotação;Licença
ABIKEILA TRINDADE LEITE;1831;ZELADORA - C;CEI CRIANCA FELIZ - 40%;Não
ADAO ALVICIO GOSMAN;3191;AGENTE OPERADOR DE MAQUINAS A;DEPTO DE SERVICOS RODOVIARIOS;Não
ADAO DE LIMA;1601;AUXILIAR SERV OPERACIONAIS B;DEPTO DE OBRAS E URBANISMO;Não
ADELAINE MARIA DICKEL;322;TECNICO EM ENFERMAGEM;POSTO SAUDE - S PEDRO FLORIDO - PSF V;Não
ADELAR DALPIZZOL;54441;TECNICO AGRICOLA;DEPTO DE PLANEJAMENTO AGRICOLA;Não
ADELINA BONAN;3651;AGENTE COMUNITARIO DE SAUDE;CENTRO - NIS - PSF IX;Não
ADENIR DOS ANJOS RIBEIRO;1611;AUXILIAR SERV OPERACIONAIS A;DEPTO DE SERVICOS RODOVIARIOS;Não
ADONES WANDERLEI DOS SANTOS;3461;AGENTE DE VEICULOS C;CENTRO DE SAUDE - NIS;Não
ADRIANA DE OLIVEIRA;4891;ZELADORA - A;E M JACINTA RODRIGUES - 40%;Não
ADRIANA DE SOUZA;6231;ZELADORA - B;C R A S;Não
ADRIANA FEIL;4481;ZELADORA - A;CEI - ALCIDES DALANORA - 40%;Não
ADRIANE CRISTINA BUENO;4631;ZELADORA - C;CEI - BRANDINA MAGGIONI - 40%;Não
ADROALDO DARI DICKEL;3471;AGENTE DE VEICULOS C;DEPTO CONTROLE TRANSPORTE ESCOLAR;Não
AILSON ANDREI RAMALHO;4361;AGENTE DE VEICULOS C;DEPTO CONTROLE TRANSPORTE ESCOLAR;Não
ALCIONE OLIVEIRA DA SILVA;4941;AGENTE DE VEICULOS C;DEPTO DE OBRAS E URBANISMO;Não
ALESSANDRA DA COSTA HOFF;4831;ZELADORA - C;E M SEBASTIAO PINTO - 40%;Não
ALESSANDRA DOS SANTOS BUENO TEIXEIRA;4681;ZELADORA - B;TELEFONE / MANUTENCAO;Não
ALESSANDRO RAFFAELLI;4541;AGENTE DE VEICULOS C;DEPTO DE PLANEJAMENTO AGRICOLA;Não
ALEX STRAPAZZON;2571;TECNICO EM ENFERMAGEM;POSTO SAUDE - SETE SETEMBRO - PSF VIII;Não
ALEX UILIAN DE OLIVEIRA MARAN;341;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não
ALEXANDRA CRISTINA BARBOSA DOS SANTOS;4431;ZELADORA - A;E M GUILERME BLICK - 40%;Não
ALEXANDRA OLIVEIRA DOS SANTOS;3221;ZELADORA - C;E M PEDRO DOS SANTOS - 40%;Não
ALEXSANDRA DOS PASSOS;5121;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - MARCIANOPOLIS - PSF II;Não
ALICE DA MOTTA GRANDO SCHNEIDER;2141;FISIOTERAPEUTA - 20 HR;CENTRO DE SAUDE - NIS;Não
ALICIR DAIPRAI;98141;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - 60%;Não
ALIZETE CANDIAGO;3551;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não
ALUIR DOMBROSKI;361;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - S PEDRO FLORIDO - PSF V;Não
AMAURI CARDOSO BORGES;371;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - SETE SETEMBRO - PSF VIII;Não
ANA CRISTINA TOMAZONI BATISTELLA;16891;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não
ANA FLAVIA ORTINA SCOPEL FROSI;5021;FONOAUDILOGA - 20;DEPTO DE ENSINO FUNDAMENTAL;Não
ANA FLAVIA PILATTI;6151;DENTISTA - 40;POSTO SAUDE - S PEDRO FLORIDO - PSF V;Não
ANA LUIZA LIMA DOS SANTOS;146481;ZELADORA - C;CEI CRIANCA FELIZ - 40%;Não
ANA MARCIA BANDEIRA MACHADO;1021;AGENTE ADMINISTRATIVO;DEPTO DE OBRAS E URBANISMO;Não
ANA MARI RECH;96101;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - 60%;Não
ANA MARIA BANDEIRA;5731;CONTADOR;DEPTO DE TRIBUTACAO;Não
ANA PAULA TOMAZONI;5931;AGENTE ADMINISTRATIVO;CENTRO DE SAUDE - NIS;Não
ANARCI VERFE SOARES;95121;AUXILIAR SERV OPERACIONAIS A;VIVEIRO MUNICIPAL;Não
ANARLEI CECILIA CICHOSKI;3152;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - S PEDRO FLORIDO - PSF V;Não
ANDRE LUIZ DALL ONDER;281;TECNICO EM DESPORTO;DEPTO DE ESPORTES;Não
ANDRE PAIANO ALVES DA CONCEICAO;5131;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não
ANDREIA ALINE BONAN;5911;AGENTE ADMINISTRATIVO;SECRETARIA;Sim
ANDREIA MARTINHAGO ALVARES DE LIMA;4841;ZELADORA - B;E M GUILERME BLICK - 40%;Não
ANDREIA PALOSKI PIOVESAN;4951;ZELADORA - A;E M AUGUSTO ORTEGA - 40%;Não
ANDREIA VARGAS DA SILVA;4961;ENFERMEIRA;POSTO DE SAUDE - VILA CATARINA - PSF IV;Não
ANDRESSA FATIMA DE LIMA;5971;ZELADORA - C;CENTRO DE SAUDE - NIS;Sim
ANGELA MARIA GAITKOSKI VICENTE;811;PROFESSOR NIVEL SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não
ANGELA PRIGOL DOS SANTOS;5921;PSICOLOGO B 20;C A P S;Não
ANSELMA STRUB;98311;AGENTE ADMINISTRATIVO;ASSOCIACAO COMERCIAL;Não
ANTONIA NATTS DOS SANTOS;6291;AGENTE ADMINISTRATIVO;AGENCIA DO TRABALHADOR;Não
ANTONIO BATISTA DE LIMA;1631;AUXILIAR SERV OPERACIONAIS C;AGENTES DE DEFESA CIVIL;Não
ANTONIO DIAS MACHADO;91811;AGENTE DE VEICULOS C;DEPTO CONTROLE TRANSPORTE ESCOLAR;Não
ANTONIO SANTI;1421;AGENTE DE VEICULOS C;DEPTO DE SERVICOS RODOVIARIOS;Não
ARIZOLI ANTONIO FARIAS DE VARGAS;1641;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não
BARBARA APARECIDA DOS SANTOS;4811;PROFESSOR ENSINO MEDIO;CEI - BRANDINA MAGGIONI - 60%;Não
BEATRIS ELIZABETE PAZUCH;2291;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não
BEATRIZ COLA PEREIRA;79862;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não
BEATRIZ COLA PEREIRA;146701;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não
BELONI TERESINHA GUERRO;16881;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não
BELONI TERESINHA GUERRO;16882;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não
BERENICE APARECIDA DA ROCHA DAL CORTIVO;5761;TECNICO EM ENFERMAGEM;POSTO DE SAUDE - VILA CATARINA - PSF IV;Não
BERNARDETE DE FATIMA TONELLO;4511;AGENTE ADMINISTRATIVO;IDENTIFICACAO / JSM;Não
CAMILA DEFANTE;2691;AGENTE ADMINISTRATIVO;E M JACINTA RODRIGUES - 40%;Não
CAMILA DIAS;1851;ZELADORA - C;CEI - BRANDINA MAGGIONI - 40%;Não
CAMILA REGINA RODRIGUES;5281;FISIOTERAPEUTA - 20 HR;NASF;Não
CARINA DE JESUS RAHINI;4921;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não
CARINE FEGHERA DA SILVA DOS SANTOS;381;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - S PEDRO FLORIDO - PSF V;Não
CARLA DA ROCHA DALL ONDER;2701;AGENTE ADMINISTRATIVO;DEPTO DE PLANEJAMENTO;Não
CARLA SIMONE MICHELS;16832;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Sim
CARLA SIMONE MICHELS;16831;PROFESSOR NIVEL SUPERIOR;E M JACINTA RODRIGUES - 60%;Sim
CARLOS DA CRUZ LIMA;2481;AGENTE OBRAS E CONSTRUCAO B;DEPTO DE OBRAS E URBANISMO;Não
