Exercício;Entidade;Inicial;Final
2024;Município de Santo Antonio do Sudoeste;611;1
2023;Município de Santo Antonio do Sudoeste;631;611
2022;Município de Santo Antonio do Sudoeste;618;631
2021;Município de Santo Antonio do Sudoeste;589;618
2020;Município de Santo Antonio do Sudoeste;671;589
2019;Município de Santo Antonio do Sudoeste;603;671
2018;Município de Santo Antonio do Sudoeste;632;603
2017;Município de Santo Antonio do Sudoeste;613;632
2016;Município de Santo Antonio do Sudoeste;604;613
2015;Município de Santo Antonio do Sudoeste;567;604
2014;Município de Santo Antonio do Sudoeste;571;567
2013;Município de Santo Antonio do Sudoeste;0;571
2024;Santo Antônio Sudoeste Camara Municipal;19;25
2023;Santo Antônio Sudoeste Camara Municipal;19;19
2022;Santo Antônio Sudoeste Camara Municipal;18;19
2021;Santo Antônio Sudoeste Camara Municipal;18;18
2020;Santo Antônio Sudoeste Camara Municipal;18;18
2019;Santo Antônio Sudoeste Camara Municipal;18;18
2018;Santo Antônio Sudoeste Camara Municipal;19;18
2017;Santo Antônio Sudoeste Camara Municipal;18;19
2016;Santo Antônio Sudoeste Camara Municipal;18;18
2015;Santo Antônio Sudoeste Camara Municipal;18;18
2014;Santo Antônio Sudoeste Camara Municipal;17;18
2013;Santo Antônio Sudoeste Camara Municipal;0;17
