Exercício;Entidade;Inicial;Final;Salário bruto
2024;Município de Santo Antonio do Sudoeste;1328;1;"8.012.348,70"
2023;Município de Santo Antonio do Sudoeste;1376;1328;"32.856.202,74"
2022;Município de Santo Antonio do Sudoeste;1346;1376;"29.643.455,93"
2021;Município de Santo Antonio do Sudoeste;1283;1346;"24.042.432,06"
2020;Município de Santo Antonio do Sudoeste;1470;1283;"23.234.151,39"
2019;Município de Santo Antonio do Sudoeste;1333;1470;"22.099.561,92"
2018;Município de Santo Antonio do Sudoeste;697;1333;"21.392.352,69"
2017;Município de Santo Antonio do Sudoeste;678;697;"18.950.469,92"
2016;Município de Santo Antonio do Sudoeste;668;678;"17.774.858,77"
2015;Município de Santo Antonio do Sudoeste;633;668;"15.041.237,84"
2014;Município de Santo Antonio do Sudoeste;639;633;"13.273.698,20"
2013;Município de Santo Antonio do Sudoeste;0;639;"12.033.831,31"
2024;Santo Antônio Sudoeste Camara Municipal;27;25;"315.028,31"
2023;Santo Antônio Sudoeste Camara Municipal;28;27;"1.126.017,52"
2022;Santo Antônio Sudoeste Camara Municipal;26;28;"1.113.259,74"
2021;Santo Antônio Sudoeste Camara Municipal;26;26;"973.922,34"
2020;Santo Antônio Sudoeste Camara Municipal;27;26;"960.888,08"
2019;Santo Antônio Sudoeste Camara Municipal;18;27;"908.862,71"
2018;Santo Antônio Sudoeste Camara Municipal;38;18;"925.837,58"
2017;Santo Antônio Sudoeste Camara Municipal;25;38;"862.564,87"
2016;Santo Antônio Sudoeste Camara Municipal;18;25;"743.894,35"
2015;Santo Antônio Sudoeste Camara Municipal;18;18;"653.455,86"
2014;Santo Antônio Sudoeste Camara Municipal;17;18;"518.837,22"
2013;Santo Antônio Sudoeste Camara Municipal;0;17;"510.826,10"
