Nome;Matrícula;Lotação
ALDA FALCADE;98731;INATIVOS
AMBROZINA HERMES;351;INATIVOS
ANGELA DA CONCEICAO MACHADO DE SOUZA;1161;INATIVOS
ARLINDA MARIA TRISTACCI;1321;INATIVOS
CARMELINDA JOSE PEDRO;5072;INATIVOS
CARMEM LANZARINI FEDRIGO;6551;INATIVOS
CECILIA ZIBETTI DALLA COSTA;6391;INATIVOS
CLAUDIA COLLA WINGERT;41031;INATIVOS
ERILDE TREVISAN CORBARI;10741;INATIVOS
EUGENIO OLIVEIRA DA SILVA;9491;INATIVOS
FRANCIS LURDES DE SOUZA RELLI;11551;INATIVOS
HERTA JAHNEL DA COSTA;16271;INATIVOS
ILDA BULAU VAZ;14811;INATIVOS
IOLANDA DOS SANTOS RAMALHO;15381;INATIVOS
IOLANDA VICARI BORTOLOMEDI;13841;INATIVOS
IRADI TOMAZONI;38671;INATIVOS
IRIA BREMBATI SAVI;51341;INATIVOS
ISABEL DALLA COSTA;15111;INATIVOS
IVO MORO;38751;INATIVOS
JOSE OLIVEIRA DA SILVA;51511;INATIVOS
LEONILDA ROSALIA TOMBINI;19531;INATIVOS
LIBORIO MACARIO DA SILVA;20461;INATIVOS
LURDES MAGGIONII SCHREINER;20381;INATIVOS
MAGI MARIA PEREIRA ANGONESI;27041;INATIVOS
MARCELINO ARGENTA DOS SANTOS;25341;INATIVOS
MARIA ELOIDES CORDEIRO MAGRINELLI;27211;INATIVOS
MARIA RODRIGUES;60501;INATIVOS
MARILETE DALLA COSTA DA SILVA;22241;INATIVOS
MARLENE DAS GRACAS DE ANDRADE;21351;INATIVOS
MARLENE TEREZINHA DURANTE;94821;INATIVOS
MIGUELINA DO NASCIMENTO DE ROCCO;25421;INATIVOS
NIRES MARIA PICCININI;28871;INATIVOS
OLANDA AVILA MARTINS;30771;INATIVOS
OLGA DAMBROSKI MARQUES;30261;INATIVOS
OTACILIA MARIA DA ROSA;30421;INATIVOS
OTILIA RODRIGUES FERREIRA;30341;INATIVOS
SEBASTIAO ALVES DE ANDRADE;32631;INATIVOS
SEBASTIAO MARTINS;32981;INATIVOS
SEBILA TEREZA CICHOSKI;49871;INATIVOS
Soeli Andres Minetto Marchiori;34681;INATIVOS
TEREZINHA ELCA BENATTI RAFFAELLY;44651;INATIVOS
TEREZINHA MARIA BURTET;40491;INATIVOS
TEREZINHA OLIVEIRA DE SANTI;44561;INATIVOS
TEREZINHA ZIBETTI SOARES;35651;INATIVOS
TULIO BRUM;35221;INATIVOS
YARA TERESINHA DE OLIVEIRA;108981;INATIVOS
ZENAIDE CASARIN ULIANA;37601;INATIVOS
