Matrícula;Nome;Cargo;Lotação;VENCIMENTOS;DESC PREVIDENCIA;DESCONTO IR;FERIAS;DECIMO;OUTROS DESCONTOS;total vantagens;GRATIFICACOES;RESCISAO;ADTO DECIMO TERCEIRO;Situação;Desc Prim Parc 13º;total líquido
202302;ANDREA CRISTINE BANDEIRA WELTER;Assessor Juridico Presidencia;CAMARA MUNICIPAL;"4.831,56";"502,59";"237,01";"0,00";"0,00";"0,00";"4.831,56";"0,00";"0,00";"0,00";Ativo;"0,00";"4.091,96"
171;ANTONIO LUCAS TOMAZONI;Procurador Juridico;CAMARA MUNICIPAL;"7.247,33";"840,80";"772,61";"0,00";"0,00";"1.387,17";"7.247,33";"0,00";"0,00";"0,00";Ativo;"0,00";"4.246,75"
202102;CAMILO CARMINATTI;Vereador;CAMARA MUNICIPAL;"4.944,59";"0,00";"474,80";"0,00";"0,00";"0,00";"4.944,59";"0,00";"0,00";"0,00";Ativo;"0,00";"4.469,79"
11;CASEMIRO PASA;Contador;CAMARA MUNICIPAL;"3.998,53";"385,97";"171,48";"0,00";"0,00";"835,30";"3.998,53";"0,00";"0,00";"0,00";Ativo;"0,00";"2.605,78"
202301;CESAR MARCELO DOS SANTOS;Diretor Geral;CAMARA MUNICIPAL;"6.489,28";"734,67";"697,56";"0,00";"0,00";"1.591,34";"6.489,28";"0,00";"0,00";"0,00";Ativo;"0,00";"3.465,71"
202307;CLAIR XAVIER LEITE;Vereador;CAMARA MUNICIPAL;"4.625,58";"473,75";"282,43";"0,00";"0,00";"0,00";"4.625,58";"0,00";"0,00";"0,00";Ativo;"0,00";"3.869,40"
121;CLAIRTON ANTONIO CAUDURO;Secretario(A);CAMARA MUNICIPAL;"4.881,54";"509,59";"246,68";"0,00";"0,00";"1.549,50";"4.881,54";"0,00";"0,00";"0,00";Ativo;"0,00";"2.575,77"
202104;CLAUDECIR ROCHA LOPES;Vereador;CAMARA MUNICIPAL;"4.944,59";"518,42";"258,88";"0,00";"0,00";"1.607,30";"4.944,59";"0,00";"0,00";"0,00";Ativo;"0,00";"2.559,99"
202101;CLAUDIO ALAIN GUTERRES DO CARMO;Vereador;CAMARA MUNICIPAL;"4.944,59";"518,42";"344,16";"0,00";"0,00";"0,00";"4.944,59";"0,00";"0,00";"0,00";Ativo;"0,00";"4.082,01"
202306;ELISEU LORINI;Vereador;CAMARA MUNICIPAL;"4.625,58";"473,75";"282,43";"0,00";"0,00";"0,00";"4.625,58";"0,00";"0,00";"0,00";Ativo;"0,00";"3.869,40"
202105;ELIZETE DIVONE GRADASCHI;Vereador;CAMARA MUNICIPAL;"4.944,59";"518,42";"344,16";"0,00";"0,00";"1.271,17";"4.944,59";"0,00";"0,00";"0,00";Ativo;"0,00";"2.810,84"
202106;GRASIELA CRISTINA GIACOBBO NODARI;Vereador;CAMARA MUNICIPAL;"4.944,59";"105,99";"394,32";"0,00";"0,00";"548,68";"4.944,59";"0,00";"0,00";"0,00";Ativo;"0,00";"3.895,60"
202303;MANFREDO GERMANO KNAPP;Diretor Financeiro;CAMARA MUNICIPAL;"5.869,47";"647,90";"550,97";"0,00";"0,00";"0,00";"5.869,47";"0,00";"0,00";"0,00";Ativo;"0,00";"4.670,60"
202107;MARCOS DE OLIVEIRA;Vereador;CAMARA MUNICIPAL;"4.944,59";"518,42";"258,88";"0,00";"0,00";"0,00";"4.944,59";"0,00";"0,00";"0,00";Ativo;"0,00";"4.167,29"
202108;MICHELI ALVES DE LIMA;Vereador;CAMARA MUNICIPAL;"4.944,59";"518,42";"344,16";"0,00";"0,00";"1.472,16";"4.944,59";"0,00";"0,00";"0,00";Ativo;"0,00";"2.609,85"
202305;ORLANDO DE SOUZA BUENO;Vereador;CAMARA MUNICIPAL;"159,50";"11,96";"0,00";"0,00";"0,00";"0,00";"159,50";"0,00";"0,00";"0,00";Licenciado;"0,00";"147,54"
202304;PAULO ALVES BANDEIRA JUNIOR;ASSESSOR PARLAMENTAR;CAMARA MUNICIPAL;"4.100,40";"400,23";"127,78";"0,00";"0,00";"0,00";"4.100,40";"0,00";"0,00";"0,00";Ativo;"0,00";"3.572,39"
202109;SEBASTIAO DE OLIVEIRA;Vereador;CAMARA MUNICIPAL;"4.944,59";"518,42";"301,52";"0,00";"0,00";"1.271,93";"4.944,59";"0,00";"0,00";"0,00";Ativo;"0,00";"2.852,72"
202110;SERGIO ANTONIO DE MATTOS;Presidente Camara;CAMARA MUNICIPAL;"6.425,69";"725,77";"682,52";"0,00";"0,00";"916,27";"6.425,69";"0,00";"0,00";"0,00";Ativo;"0,00";"4.101,13"
31;TANAL MASSOUD KARAM;Agente Legislativo;CAMARA MUNICIPAL;"5.248,08";"634,38";"528,13";"0,00";"0,00";"524,15";"5.772,88";"524,80";"0,00";"0,00";Ativo;"0,00";"4.086,22"
