Matrícula;Nome;Cargo;Lotação;VENCIMENTOS;DESC PREVIDENCIA;DESCONTO IR;FERIAS;DECIMO;OUTROS DESCONTOS;total vantagens;GRATIFICACOES;RESCISAO;ADTO DECIMO TERCEIRO;Situação;Desc Prim Parc 13º;total líquido
202302;ANDREA CRISTINE BANDEIRA WELTER;Assessor Juridico Presidencia;CAMARA MUNICIPAL;"4.831,56";"502,32";"237,07";"0,00";"0,00";"0,00";"4.831,56";"0,00";"0,00";"0,00";Ativo;"0,00";"4.092,17"
171;ANTONIO LUCAS TOMAZONI;Procurador Juridico;CAMARA MUNICIPAL;"7.247,33";"840,53";"772,69";"0,00";"0,00";"2.536,50";"7.247,33";"0,00";"0,00";"0,00";Ativo;"0,00";"3.097,61"
202102;CAMILO CARMINATTI;Vereador;CAMARA MUNICIPAL;"4.944,59";"0,00";"474,80";"0,00";"0,00";"0,00";"4.944,59";"0,00";"0,00";"0,00";Ativo;"0,00";"4.469,79"
11;CASEMIRO PASA;Contador;CAMARA MUNICIPAL;"3.998,53";"385,70";"171,52";"0,00";"0,00";"835,30";"3.998,53";"0,00";"0,00";"0,00";Ativo;"0,00";"2.606,01"
202301;CESAR MARCELO DOS SANTOS;Diretor Geral;CAMARA MUNICIPAL;"6.489,28";"734,40";"697,63";"0,00";"0,00";"1.591,34";"6.489,28";"0,00";"0,00";"0,00";Ativo;"0,00";"3.465,91"
121;CLAIRTON ANTONIO CAUDURO;Secretario(A);CAMARA MUNICIPAL;"4.881,54";"0,00";"1.067,08";"0,00";"0,00";"1.549,50";"4.881,54";"0,00";"0,00";"0,00";Ativo;"0,00";"2.264,96"
202103;CLAIRTON ANTONIO CAUDURO;Vereador;CAMARA MUNICIPAL;"4.944,59";"876,95";"0,00";"0,00";"0,00";"1.500,00";"4.944,59";"0,00";"0,00";"0,00";Ativo;"0,00";"2.567,64"
202104;CLAUDECIR ROCHA LOPES;Vereador;CAMARA MUNICIPAL;"4.944,59";"518,15";"258,94";"0,00";"0,00";"1.607,30";"4.944,59";"0,00";"0,00";"0,00";Ativo;"0,00";"2.560,20"
202101;CLAUDIO ALAIN GUTERRES DO CARMO;Vereador;CAMARA MUNICIPAL;"4.944,59";"518,15";"344,22";"0,00";"0,00";"0,00";"4.944,59";"0,00";"0,00";"0,00";Ativo;"0,00";"4.082,22"
202105;ELIZETE DIVONE GRADASCHI;Vereador;CAMARA MUNICIPAL;"4.944,59";"518,15";"344,22";"0,00";"0,00";"1.271,17";"4.944,59";"0,00";"0,00";"0,00";Ativo;"0,00";"2.811,05"
202106;GRASIELA CRISTINA GIACOBBO NODARI;Vereador;CAMARA MUNICIPAL;"4.944,59";"105,72";"394,38";"0,00";"0,00";"548,68";"4.944,59";"0,00";"0,00";"0,00";Ativo;"0,00";"3.895,81"
202303;MANFREDO GERMANO KNAPP;Diretor Financeiro;CAMARA MUNICIPAL;"5.869,47";"647,63";"551,05";"0,00";"0,00";"559,81";"5.869,47";"0,00";"0,00";"0,00";Ativo;"0,00";"4.110,98"
202107;MARCOS DE OLIVEIRA;Vereador;CAMARA MUNICIPAL;"4.944,59";"518,15";"258,94";"0,00";"0,00";"0,00";"4.944,59";"0,00";"0,00";"0,00";Ativo;"0,00";"4.167,50"
202108;MICHELI ALVES DE LIMA;Vereador;CAMARA MUNICIPAL;"4.944,59";"518,15";"344,22";"0,00";"0,00";"1.472,16";"4.944,59";"0,00";"0,00";"0,00";Ativo;"0,00";"2.610,06"
202304;PAULO ALVES BANDEIRA JUNIOR;ASSESSOR PARLAMENTAR;CAMARA MUNICIPAL;"4.100,40";"399,96";"127,82";"0,00";"0,00";"0,00";"4.100,40";"0,00";"0,00";"0,00";Ativo;"0,00";"3.572,62"
202109;SEBASTIAO DE OLIVEIRA;Vereador;CAMARA MUNICIPAL;"4.944,59";"518,15";"301,58";"0,00";"0,00";"1.271,93";"4.944,59";"0,00";"0,00";"0,00";Ativo;"0,00";"2.852,93"
202110;SERGIO ANTONIO DE MATTOS;Presidente Camara;CAMARA MUNICIPAL;"6.425,69";"725,50";"682,59";"0,00";"0,00";"916,27";"6.425,69";"0,00";"0,00";"0,00";Ativo;"0,00";"4.101,33"
31;TANAL MASSOUD KARAM;Agente Legislativo;CAMARA MUNICIPAL;"5.248,08";"634,11";"528,20";"0,00";"0,00";"524,15";"5.772,88";"524,80";"0,00";"0,00";Ativo;"0,00";"4.086,42"
202111;VANDERLEI DARCI NOVAK;Vereador;CAMARA MUNICIPAL;"4.944,59";"518,15";"344,22";"0,00";"0,00";"0,00";"4.944,59";"0,00";"0,00";"0,00";Ativo;"0,00";"4.082,22"
