Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1831;ABIKEILA TRINDADE LEITE;AUXILIAR SERVICOS GERAIS C;EM CRIANCA FELIZ 40%;Não;"0,00";"0,00";"0,00";"954,57";"74,39";"880,18"
3191;ADAO ALVICIO GOSMAN;AGENTE OPERADOR DE MAQUINAS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.119,71";"518,47";"1.601,24"
1601;ADAO DE LIMA;AUXILIAR SERV OPERACIONAIS B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.531,37";"137,82";"1.393,55"
50791;ADAO JESUS PARANA DE OLIVEIRA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"724,00";"216,79";"507,21"
322;ADELAINE MARIA DICKEL;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.433,99";"479,41";"954,58"
54441;ADELAR DALPIZZOL;TECNICO EM AGROPECUARIA A;C I A P;Não;"0,00";"0,00";"0,00";"3.541,30";"485,36";"3.055,94"
3651;ADELINA BONAN;AGENTE COMUNITARIO DE SAUDE A;P A C S;Não;"0,00";"0,00";"0,00";"1.034,28";"82,74";"951,54"
1611;ADENIR DOS ANJOS RIBEIRO;AUXILIAR SERV OPERACIONAIS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.430,21";"370,87";"1.059,34"
19881;ADILSON PINHEIRO ALVES;DEPTO ADMINISTRACAO MATERIAIS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.751,92";"677,40";"1.074,52"
3461;ADONES WANDERLEI DOS SANTOS;AGENTE DE VEICULOS C;CONTROLE DE FROTAS;Não;"0,00";"0,00";"0,00";"2.308,26";"578,04";"1.730,22"
4481;ADRIANA FEIL;AUXILIAR SERVICOS GERAIS A;CEI ALCIDES DALANORA;Não;"0,00";"0,00";"0,00";"945,08";"287,51";"657,57"
4631;ADRIANE CRISTINA BUENO;AUXILIAR SERVICOS GERAIS C;EM JACINTA R DOS SANTOS 40%;Não;"0,00";"0,00";"0,00";"748,66";"274,07";"474,59"
31231;ADRIANE LONGHI ADAMANTE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.307,93";"0,00";"1.307,93"
18921;ADRIANE LUCIA BINOT PRUNZEL;DEPTO CONTROLE PROG ASSISTENCI;C R A S;Não;"0,00";"0,00";"0,00";"1.751,92";"157,67";"1.594,25"
3471;ADROALDO DARI DICKEL;AGENTE DE VEICULOS C;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.831,06";"461,39";"1.369,67"
4361;AILSON ANDREI RAMALHO;AGENTE DE VEICULOS C;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.656,32";"149,06";"1.507,26"
21951;ALCIDES BENTO DE BARROS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"884,46";"234,61";"649,85"
98731;ALDA FALCADE;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"884,46";"0,00";"884,46"
4681;ALESSANDRA DOS SANTOS BUENO TEIXEIRA;AUXILIAR SERVICOS GERAIS B;TELEFONE / MANUTENCAO;Não;"0,00";"0,00";"0,00";"970,79";"75,69";"895,10"
4541;ALESSANDRO RAFFAELLI;AGENTE DE VEICULOS C;C I A P;Não;"0,00";"0,00";"0,00";"1.853,85";"166,84";"1.687,01"
2571;ALEX STRAPAZZON;TECNICO EM ENFERMAGEM B;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.549,56";"139,46";"1.410,10"
341;ALEX UILIAN DE OLIVEIRA MARAN;AGENTE COMUNITARIO DE SAUDE E;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"1.927,47";"263,52";"1.663,95"
4431;ALEXANDRA CRISTINA BARBOSA DOS SANTOS;AUXILIAR SERVICOS GERAIS A;EM AUGUSTO ORTEGA 40%;Não;"0,00";"0,00";"0,00";"950,34";"288,06";"662,28"
3221;ALEXANDRA OLIVEIRA DOS SANTOS;AUXILIAR SERVICOS GERAIS C;CEI BRANDINA MAGGIONI;Sim;"0,00";"0,00";"0,00";"285,87";"244,37";"41,50"
2141;ALICE DA MOTTA GRANDO SCHNEIDER;FISIOTERAPEUTA B;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.729,41";"155,64";"1.573,77"
98141;ALICIR DAIPRAI;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - VILA AURORA;Não;"0,00";"0,00";"0,00";"1.683,60";"154,52";"1.529,08"
3551;ALIZETE CANDIAGO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.168,64";"93,49";"1.075,15"
1081;ALTIER BITENCOURT;TECNICO ADMINISTRATIVO C;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.386,77";"667,88";"1.718,89"
361;ALUIR DOMBROSKI;AGENTE COMUNITARIO DE SAUDE C;P A C S;Não;"0,00";"0,00";"0,00";"1.472,71";"461,68";"1.011,03"
371;AMAURI CARDOSO BORGES;AGENTE COMUNITARIO DE SAUDE B;P A C S;Não;"0,00";"0,00";"0,00";"1.230,47";"324,16";"906,31"
351;AMBROZINA HERMES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"724,00";"217,13";"506,87"
16891;ANA CRISTINA TOMAZONI BATISTELLA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.461,04";"134,49";"1.326,55"
18831;ANA FLAVIA MACHADO;AUXILIAR APRENDIZ - 40HR;CENTRO DE SAUDE;Não;"974,98";"815,42";"0,00";"1.774,42";"63,95";"1.710,47"
146481;ANA LUIZA LIMA DOS SANTOS;AUXILIAR SERVICOS GERAIS C;EM AUGUSTO ORTEGA 40%;Não;"0,00";"0,00";"0,00";"913,99";"287,75";"626,24"
1021;ANA MARCIA BANDEIRA MACHADO;DEPTO URBANISMO;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"3.245,62";"424,61";"2.821,01"
96101;ANA MARI RECH;PROFESSOR POS SUPERIOR;PETI E EJA;Não;"0,00";"0,00";"0,00";"1.683,60";"456,63";"1.226,97"
4761;ANA MARIA BANDEIRA;DEPTO FISCALIZACAO;DEPTO DE FISCALIZACAO;Não;"0,00";"0,00";"0,00";"2.481,45";"1.058,96";"1.422,49"
19352;ANA PAULA TOMAZONI;SECRETARIO MUNICIPAL;C I A P;Não;"0,00";"0,00";"0,00";"3.897,00";"625,88";"3.271,12"
95121;ANARCI VERFE SOARES;AUXILIAR SERV OPERACIONAIS A;VIVEIRO MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.575,23";"371,64";"1.203,59"
3152;ANARLEI CECILIA CICHOSKI;AGENTE COMUNITARIO DE SAUDE B;P A C S;Não;"0,00";"0,00";"0,00";"1.117,02";"309,76";"807,26"
281;ANDRE LUIZ DALL ONDER;TECNICO EM DESPORTO B;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"3.139,55";"419,35";"2.720,20"
16111;ANDRÉA CRISTINA DE PAULA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.327,08";"0,00";"1.327,08"
16112;ANDRÉA CRISTINA DE PAULA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.461,04";"359,92";"1.101,12"
